No,Latitude,Longitude,Name,Altitude,Description
129,42.412485,13.684098,"B115",1820.0,"MTE PARADISO CIMA"
130,42.384495,13.716250,"B116",1900.0,"MTE BOLZA"
131,42.273528,13.827652,"B117",1150.0,"MTE PICCA CIMA"
132,42.359383,13.743067,"B118",1220.0,"4 CAPANNONI CANNATINA"
133,42.281043,13.822954,"B119",900.0,"FORCA DI PENNE"
134,42.334467,13.776583,"B120",920.0,"VILLA SANTA LUCIA"
135,42.242482,13.872545,"B121",570.0,"PESCOSANSONESCO"
136,42.355867,13.759950,"B122",1110.0,"TORNANTI BACHECA"
137,42.372863,13.751467,"B123",1770.0,"MTE CAPO SERRE"
138,42.379141,13.745819,"B124",1600.0,"VALICO C. DI SERRE"
139,42.442372,13.682768,"B125",2560.0,"MTE PRENA CIMA"
140,42.329575,13.812266,"B126",1700.0,"CAPPUCCIATA"
141,42.317158,13.826016,"B127",1310.0,"RIFUGIO CANNATINA"
142,42.278999,13.871604,"B128",570.0,"CORVARA"
143,42.407070,13.744514,"B129",1500.0,"BIVIO RISTORI ALTOPIANO"
144,42.439237,13.718431,"B130",2560.0,"MTE CAMICIA CIMA"
145,42.502200,13.660212,"B131",400.0,"ISOLA GS PAESE"
146,42.404345,13.779276,"B132",1810.0,"MTE GUARDIOLA CIMA"
147,42.443323,13.821453,"B133",550.0,"FARINDOLA PAESE"
